2022-01-16 03:00:00+00:00,InfoPlusDAS,,119
2022-01-16 04:00:00+00:00,InfoPlusDAS,,428
2022-01-16 05:00:00+00:00,InfoPlusDAS,,1650
2022-01-16 06:00:00+00:00,InfoPlusDAS,,4357
2022-01-16 07:00:00+00:00,InfoPlusDAS,,6432
2022-01-16 08:00:00+00:00,InfoPlusDAS,,6842
2022-01-16 09:00:00+00:00,InfoPlusDAS,,7354
2022-01-16 10:00:00+00:00,InfoPlusDAS,,7219
2022-01-16 11:00:00+00:00,InfoPlusDAS,,7293
2022-01-16 12:00:00+00:00,InfoPlusDAS,,7396
2022-01-16 13:00:00+00:00,InfoPlusDAS,,7428
2022-01-16 14:00:00+00:00,InfoPlusDAS,,7535
2022-01-16 15:00:00+00:00,InfoPlusDAS,,7686
2022-01-16 16:00:00+00:00,InfoPlusDAS,,7481
2022-01-16 17:00:00+00:00,InfoPlusDAS,,7483
2022-01-16 18:00:00+00:00,InfoPlusDAS,,7445
2022-01-16 19:00:00+00:00,InfoPlusDAS,,7143
2022-01-16 20:00:00+00:00,InfoPlusDAS,,6809
2022-01-16 21:00:00+00:00,InfoPlusDAS,,6566
2022-01-16 22:00:00+00:00,InfoPlusDAS,,5495
2022-01-16 23:00:00+00:00,InfoPlusDAS,,3135
2022-01-17 00:00:00+00:00,InfoPlusDAS,,463
2022-01-17 01:00:00+00:00,InfoPlusDAS,,56
2022-01-17 02:00:00+00:00,InfoPlusDAS,,73
