2022-01-19 03:00:00+00:00,InfoPlusDVS,,1961
2022-01-19 04:00:00+00:00,InfoPlusDVS,,6943
2022-01-19 05:00:00+00:00,InfoPlusDVS,,15737
2022-01-19 06:00:00+00:00,InfoPlusDVS,,19681
2022-01-19 07:00:00+00:00,InfoPlusDVS,,19894
2022-01-19 08:00:00+00:00,InfoPlusDVS,,17761
2022-01-19 09:00:00+00:00,InfoPlusDVS,,16807
2022-01-19 10:00:00+00:00,InfoPlusDVS,,16645
2022-01-19 11:00:00+00:00,InfoPlusDVS,,17412
2022-01-19 12:00:00+00:00,InfoPlusDVS,,17497
2022-01-19 13:00:00+00:00,InfoPlusDVS,,16364
2022-01-19 14:00:00+00:00,InfoPlusDVS,,17412
2022-01-19 15:00:00+00:00,InfoPlusDVS,,18124
2022-01-19 16:00:00+00:00,InfoPlusDVS,,18221
2022-01-19 17:00:00+00:00,InfoPlusDVS,,17552
2022-01-19 18:00:00+00:00,InfoPlusDVS,,15969
2022-01-19 19:00:00+00:00,InfoPlusDVS,,14224
2022-01-19 20:00:00+00:00,InfoPlusDVS,,12417
2022-01-19 21:00:00+00:00,InfoPlusDVS,,11509
2022-01-19 22:00:00+00:00,InfoPlusDVS,,10025
2022-01-19 23:00:00+00:00,InfoPlusDVS,,5671
2022-01-20 00:00:00+00:00,InfoPlusDVS,,801
2022-01-20 01:00:00+00:00,InfoPlusDVS,,68
2022-01-20 02:00:00+00:00,InfoPlusDVS,,250
2022-01-20 03:00:00+00:00,InfoPlusDVS,,6
