2022-01-18 03:00:00+00:00,InfoPlusRIT,,693
2022-01-18 04:00:00+00:00,InfoPlusRIT,,2213
2022-01-18 05:00:00+00:00,InfoPlusRIT,,5854
2022-01-18 06:00:00+00:00,InfoPlusRIT,,8146
2022-01-18 07:00:00+00:00,InfoPlusRIT,,8182
2022-01-18 08:00:00+00:00,InfoPlusRIT,,6940
2022-01-18 09:00:00+00:00,InfoPlusRIT,,5989
2022-01-18 10:00:00+00:00,InfoPlusRIT,,5678
2022-01-18 11:00:00+00:00,InfoPlusRIT,,5770
2022-01-18 12:00:00+00:00,InfoPlusRIT,,5849
2022-01-18 13:00:00+00:00,InfoPlusRIT,,6291
2022-01-18 14:00:00+00:00,InfoPlusRIT,,6215
2022-01-18 15:00:00+00:00,InfoPlusRIT,,6975
2022-01-18 16:00:00+00:00,InfoPlusRIT,,7078
2022-01-18 17:00:00+00:00,InfoPlusRIT,,7510
2022-01-18 18:00:00+00:00,InfoPlusRIT,,6185
2022-01-18 19:00:00+00:00,InfoPlusRIT,,5669
2022-01-18 20:00:00+00:00,InfoPlusRIT,,4396
2022-01-18 21:00:00+00:00,InfoPlusRIT,,3940
2022-01-18 22:00:00+00:00,InfoPlusRIT,,3167
2022-01-18 23:00:00+00:00,InfoPlusRIT,,2191
2022-01-19 00:00:00+00:00,InfoPlusRIT,,785
2022-01-19 01:00:00+00:00,InfoPlusRIT,,1806
2022-01-19 02:00:00+00:00,InfoPlusRIT,,762
