2022-01-18 03:00:00+00:00,InfoPlusPIS,,16
2022-01-18 04:00:00+00:00,InfoPlusPIS,,8
2022-01-18 05:00:00+00:00,InfoPlusPIS,,208
2022-01-18 06:00:00+00:00,InfoPlusPIS,,76
2022-01-18 07:00:00+00:00,InfoPlusPIS,,111
2022-01-18 08:00:00+00:00,InfoPlusPIS,,293
2022-01-18 09:00:00+00:00,InfoPlusPIS,,123
2022-01-18 10:00:00+00:00,InfoPlusPIS,,210
2022-01-18 11:00:00+00:00,InfoPlusPIS,,84
2022-01-18 12:00:00+00:00,InfoPlusPIS,,195
2022-01-18 13:00:00+00:00,InfoPlusPIS,,596
2022-01-18 14:00:00+00:00,InfoPlusPIS,,223
2022-01-18 15:00:00+00:00,InfoPlusPIS,,288
2022-01-18 16:00:00+00:00,InfoPlusPIS,,295
2022-01-18 17:00:00+00:00,InfoPlusPIS,,78
2022-01-18 18:00:00+00:00,InfoPlusPIS,,77
2022-01-18 19:00:00+00:00,InfoPlusPIS,,153
2022-01-18 20:00:00+00:00,InfoPlusPIS,,153
2022-01-18 21:00:00+00:00,InfoPlusPIS,,13
2022-01-18 23:00:00+00:00,InfoPlusPIS,,53
2022-01-19 00:00:00+00:00,InfoPlusPIS,,16
2022-01-19 01:00:00+00:00,InfoPlusPIS,,16
