2022-01-02 05:00:00+00:00,InfoPlusVTBS,,16
2022-01-02 08:00:00+00:00,InfoPlusVTBS,,3
2022-01-02 10:00:00+00:00,InfoPlusVTBS,,114
2022-01-02 13:00:00+00:00,InfoPlusVTBS,,15
2022-01-02 14:00:00+00:00,InfoPlusVTBS,,51
2022-01-02 15:00:00+00:00,InfoPlusVTBS,,12
2022-01-02 16:00:00+00:00,InfoPlusVTBS,,28
2022-01-02 17:00:00+00:00,InfoPlusVTBS,,34
2022-01-02 18:00:00+00:00,InfoPlusVTBS,,11
2022-01-02 19:00:00+00:00,InfoPlusVTBS,,12
2022-01-02 20:00:00+00:00,InfoPlusVTBS,,13
2022-01-02 21:00:00+00:00,InfoPlusVTBS,,14
2022-01-02 22:00:00+00:00,InfoPlusVTBS,,3
2022-01-02 23:00:00+00:00,InfoPlusVTBS,,2
