2022-01-19 03:00:00+00:00,ArNuRIT,,90
2022-01-19 04:00:00+00:00,ArNuRIT,,320
2022-01-19 05:00:00+00:00,ArNuRIT,,628
2022-01-19 06:00:00+00:00,ArNuRIT,,668
2022-01-19 07:00:00+00:00,ArNuRIT,,676
2022-01-19 08:00:00+00:00,ArNuRIT,,653
2022-01-19 09:00:00+00:00,ArNuRIT,,637
2022-01-19 10:00:00+00:00,ArNuRIT,,649
2022-01-19 11:00:00+00:00,ArNuRIT,,660
2022-01-19 12:00:00+00:00,ArNuRIT,,667
2022-01-19 13:00:00+00:00,ArNuRIT,,636
2022-01-19 14:00:00+00:00,ArNuRIT,,643
2022-01-19 15:00:00+00:00,ArNuRIT,,656
2022-01-19 16:00:00+00:00,ArNuRIT,,672
2022-01-19 17:00:00+00:00,ArNuRIT,,663
2022-01-19 18:00:00+00:00,ArNuRIT,,666
2022-01-19 19:00:00+00:00,ArNuRIT,,635
2022-01-19 20:00:00+00:00,ArNuRIT,,599
2022-01-19 21:00:00+00:00,ArNuRIT,,581
2022-01-19 22:00:00+00:00,ArNuRIT,,578
2022-01-19 23:00:00+00:00,ArNuRIT,,495
2022-01-20 00:00:00+00:00,ArNuRIT,,159
2022-01-20 01:00:00+00:00,ArNuRIT,,72
2022-01-20 02:00:00+00:00,ArNuRIT,,78
