2022-01-02 06:00:00+00:00,KV8generalmessages,,21
2022-01-02 08:00:00+00:00,KV8generalmessages,,94
2022-01-02 10:00:00+00:00,KV8generalmessages,,27
2022-01-02 11:00:00+00:00,KV8generalmessages,,77
2022-01-02 12:00:00+00:00,KV8generalmessages,,246
2022-01-02 13:00:00+00:00,KV8generalmessages,,118
2022-01-02 14:00:00+00:00,KV8generalmessages,,26
2022-01-02 15:00:00+00:00,KV8generalmessages,,689
2022-01-02 16:00:00+00:00,KV8generalmessages,,40
2022-01-02 18:00:00+00:00,KV8generalmessages,,33
2022-01-02 19:00:00+00:00,KV8generalmessages,,51
2022-01-02 20:00:00+00:00,KV8generalmessages,,51
2022-01-02 21:00:00+00:00,KV8generalmessages,,16
2022-01-02 22:00:00+00:00,KV8generalmessages,,7
2022-01-02 23:00:00+00:00,KV8generalmessages,,10
