2022-01-10 03:00:00+00:00,InfoPlusPIS,,66
2022-01-10 04:00:00+00:00,InfoPlusPIS,,97
2022-01-10 05:00:00+00:00,InfoPlusPIS,,406
2022-01-10 06:00:00+00:00,InfoPlusPIS,,1149
2022-01-10 07:00:00+00:00,InfoPlusPIS,,308
2022-01-10 08:00:00+00:00,InfoPlusPIS,,717
2022-01-10 09:00:00+00:00,InfoPlusPIS,,9
2022-01-10 10:00:00+00:00,InfoPlusPIS,,2
2022-01-10 12:00:00+00:00,InfoPlusPIS,,39
2022-01-10 13:00:00+00:00,InfoPlusPIS,,325
2022-01-10 14:00:00+00:00,InfoPlusPIS,,313
2022-01-10 15:00:00+00:00,InfoPlusPIS,,12
2022-01-10 16:00:00+00:00,InfoPlusPIS,,260
2022-01-10 17:00:00+00:00,InfoPlusPIS,,685
2022-01-10 18:00:00+00:00,InfoPlusPIS,,282
2022-01-10 19:00:00+00:00,InfoPlusPIS,,2
2022-01-10 20:00:00+00:00,InfoPlusPIS,,2
2022-01-10 21:00:00+00:00,InfoPlusPIS,,17
2022-01-10 22:00:00+00:00,InfoPlusPIS,,18
2022-01-10 23:00:00+00:00,InfoPlusPIS,,33
2022-01-11 00:00:00+00:00,InfoPlusPIS,,16
2022-01-11 01:00:00+00:00,InfoPlusPIS,,16
