2022-01-09 04:00:00+00:00,InfoPlusPIS,,6
2022-01-09 05:00:00+00:00,InfoPlusPIS,,74
2022-01-09 06:00:00+00:00,InfoPlusPIS,,585
2022-01-09 07:00:00+00:00,InfoPlusPIS,,187
2022-01-09 08:00:00+00:00,InfoPlusPIS,,11
2022-01-09 09:00:00+00:00,InfoPlusPIS,,29
2022-01-09 12:00:00+00:00,InfoPlusPIS,,2
2022-01-09 13:00:00+00:00,InfoPlusPIS,,462
2022-01-09 14:00:00+00:00,InfoPlusPIS,,254
2022-01-09 15:00:00+00:00,InfoPlusPIS,,241
2022-01-09 16:00:00+00:00,InfoPlusPIS,,24
2022-01-09 17:00:00+00:00,InfoPlusPIS,,135
2022-01-09 18:00:00+00:00,InfoPlusPIS,,18
2022-01-09 19:00:00+00:00,InfoPlusPIS,,12
2022-01-09 20:00:00+00:00,InfoPlusPIS,,137
2022-01-09 21:00:00+00:00,InfoPlusPIS,,105
2022-01-09 22:00:00+00:00,InfoPlusPIS,,113
2022-01-09 23:00:00+00:00,InfoPlusPIS,,233
2022-01-10 00:00:00+00:00,InfoPlusPIS,,35
2022-01-10 01:00:00+00:00,InfoPlusPIS,,75
