2022-01-30 03:00:00+00:00,InfoPlusVTBS,,26
2022-01-30 04:00:00+00:00,InfoPlusVTBS,,4
2022-01-30 06:00:00+00:00,InfoPlusVTBS,,6
2022-01-30 07:00:00+00:00,InfoPlusVTBS,,7
2022-01-30 08:00:00+00:00,InfoPlusVTBS,,15
2022-01-30 09:00:00+00:00,InfoPlusVTBS,,18
2022-01-30 11:00:00+00:00,InfoPlusVTBS,,17
2022-01-30 13:00:00+00:00,InfoPlusVTBS,,16
2022-01-30 15:00:00+00:00,InfoPlusVTBS,,42
2022-01-30 16:00:00+00:00,InfoPlusVTBS,,3
2022-01-30 17:00:00+00:00,InfoPlusVTBS,,3
2022-01-30 18:00:00+00:00,InfoPlusVTBS,,11
2022-01-30 20:00:00+00:00,InfoPlusVTBS,,30
2022-01-30 21:00:00+00:00,InfoPlusVTBS,,60
2022-01-31 01:00:00+00:00,InfoPlusVTBS,,15
