2022-01-18 03:00:00+00:00,SIRI,,82
2022-01-18 04:00:00+00:00,SIRI,,566
2022-01-18 05:00:00+00:00,SIRI,,3263
2022-01-18 06:00:00+00:00,SIRI,,4016
2022-01-18 07:00:00+00:00,SIRI,,4393
2022-01-18 08:00:00+00:00,SIRI,,4405
2022-01-18 09:00:00+00:00,SIRI,,4103
2022-01-18 10:00:00+00:00,SIRI,,3929
2022-01-18 11:00:00+00:00,SIRI,,3873
2022-01-18 12:00:00+00:00,SIRI,,3990
2022-01-18 13:00:00+00:00,SIRI,,3937
2022-01-18 14:00:00+00:00,SIRI,,4028
2022-01-18 15:00:00+00:00,SIRI,,4363
2022-01-18 16:00:00+00:00,SIRI,,4389
2022-01-18 17:00:00+00:00,SIRI,,4283
2022-01-18 18:00:00+00:00,SIRI,,3919
2022-01-18 19:00:00+00:00,SIRI,,3598
2022-01-18 20:00:00+00:00,SIRI,,3383
2022-01-18 21:00:00+00:00,SIRI,,3426
2022-01-18 22:00:00+00:00,SIRI,,3442
2022-01-18 23:00:00+00:00,SIRI,,2318
2022-01-19 00:00:00+00:00,SIRI,,48
2022-01-19 02:00:00+00:00,SIRI,,60
