2022-01-24 03:00:00+00:00,InfoPlusDVS,,1949
2022-01-24 04:00:00+00:00,InfoPlusDVS,,8058
2022-01-24 05:00:00+00:00,InfoPlusDVS,,17365
2022-01-24 06:00:00+00:00,InfoPlusDVS,,19600
2022-01-24 07:00:00+00:00,InfoPlusDVS,,19374
2022-01-24 08:00:00+00:00,InfoPlusDVS,,19323
2022-01-24 09:00:00+00:00,InfoPlusDVS,,18171
2022-01-24 10:00:00+00:00,InfoPlusDVS,,16696
2022-01-24 11:00:00+00:00,InfoPlusDVS,,17238
2022-01-24 12:00:00+00:00,InfoPlusDVS,,16197
2022-01-24 13:00:00+00:00,InfoPlusDVS,,17443
2022-01-24 14:00:00+00:00,InfoPlusDVS,,19028
2022-01-24 15:00:00+00:00,InfoPlusDVS,,19830
2022-01-24 16:00:00+00:00,InfoPlusDVS,,18853
2022-01-24 17:00:00+00:00,InfoPlusDVS,,17621
2022-01-24 18:00:00+00:00,InfoPlusDVS,,16049
2022-01-24 19:00:00+00:00,InfoPlusDVS,,15162
2022-01-24 20:00:00+00:00,InfoPlusDVS,,14862
2022-01-24 21:00:00+00:00,InfoPlusDVS,,11704
2022-01-24 22:00:00+00:00,InfoPlusDVS,,9710
2022-01-24 23:00:00+00:00,InfoPlusDVS,,5825
2022-01-25 00:00:00+00:00,InfoPlusDVS,,934
2022-01-25 01:00:00+00:00,InfoPlusDVS,,96
2022-01-25 02:00:00+00:00,InfoPlusDVS,,284
2022-01-25 03:00:00+00:00,InfoPlusDVS,,10
