2022-01-11 03:00:00+00:00,SIRI,,101
2022-01-11 04:00:00+00:00,SIRI,,534
2022-01-11 05:00:00+00:00,SIRI,,3044
2022-01-11 06:00:00+00:00,SIRI,,3746
2022-01-11 07:00:00+00:00,SIRI,,4228
2022-01-11 08:00:00+00:00,SIRI,,4277
2022-01-11 09:00:00+00:00,SIRI,,3941
2022-01-11 10:00:00+00:00,SIRI,,3804
2022-01-11 11:00:00+00:00,SIRI,,3808
2022-01-11 12:00:00+00:00,SIRI,,3866
2022-01-11 13:00:00+00:00,SIRI,,3791
2022-01-11 14:00:00+00:00,SIRI,,3842
2022-01-11 15:00:00+00:00,SIRI,,4131
2022-01-11 16:00:00+00:00,SIRI,,4301
2022-01-11 17:00:00+00:00,SIRI,,4094
2022-01-11 18:00:00+00:00,SIRI,,3873
2022-01-11 19:00:00+00:00,SIRI,,3570
2022-01-11 20:00:00+00:00,SIRI,,3271
2022-01-11 21:00:00+00:00,SIRI,,3387
2022-01-11 22:00:00+00:00,SIRI,,3189
2022-01-11 23:00:00+00:00,SIRI,,2220
2022-01-12 00:00:00+00:00,SIRI,,46
2022-01-12 02:00:00+00:00,SIRI,,43
