2022-01-04 09:00:00+00:00,InfoPlusVTBL,,4
2022-01-04 10:00:00+00:00,InfoPlusVTBL,,8
2022-01-04 11:00:00+00:00,InfoPlusVTBL,,6
2022-01-04 12:00:00+00:00,InfoPlusVTBL,,1
2022-01-04 14:00:00+00:00,InfoPlusVTBL,,5
2022-01-04 15:00:00+00:00,InfoPlusVTBL,,2
2022-01-04 16:00:00+00:00,InfoPlusVTBL,,3
2022-01-04 17:00:00+00:00,InfoPlusVTBL,,1
2022-01-04 18:00:00+00:00,InfoPlusVTBL,,1
2022-01-04 19:00:00+00:00,InfoPlusVTBL,,1
2022-01-04 23:00:00+00:00,InfoPlusVTBL,,3
2022-01-05 02:00:00+00:00,InfoPlusVTBL,,2
