2022-01-05 03:00:00+00:00,SIRI,,77
2022-01-05 04:00:00+00:00,SIRI,,554
2022-01-05 05:00:00+00:00,SIRI,,3254
2022-01-05 06:00:00+00:00,SIRI,,3989
2022-01-05 07:00:00+00:00,SIRI,,4426
2022-01-05 08:00:00+00:00,SIRI,,4404
2022-01-05 09:00:00+00:00,SIRI,,4121
2022-01-05 10:00:00+00:00,SIRI,,3968
2022-01-05 11:00:00+00:00,SIRI,,4017
2022-01-05 12:00:00+00:00,SIRI,,3948
2022-01-05 13:00:00+00:00,SIRI,,3959
2022-01-05 14:00:00+00:00,SIRI,,4019
2022-01-05 15:00:00+00:00,SIRI,,4288
2022-01-05 16:00:00+00:00,SIRI,,4512
2022-01-05 17:00:00+00:00,SIRI,,4352
2022-01-05 18:00:00+00:00,SIRI,,3992
2022-01-05 19:00:00+00:00,SIRI,,3687
2022-01-05 20:00:00+00:00,SIRI,,3449
2022-01-05 21:00:00+00:00,SIRI,,3279
2022-01-05 22:00:00+00:00,SIRI,,3144
2022-01-05 23:00:00+00:00,SIRI,,2158
2022-01-06 00:00:00+00:00,SIRI,,46
2022-01-06 02:00:00+00:00,SIRI,,53
