2022-01-14 03:00:00+00:00,InfoPlusRIT,,800
2022-01-14 04:00:00+00:00,InfoPlusRIT,,2249
2022-01-14 05:00:00+00:00,InfoPlusRIT,,5446
2022-01-14 06:00:00+00:00,InfoPlusRIT,,6709
2022-01-14 07:00:00+00:00,InfoPlusRIT,,7119
2022-01-14 08:00:00+00:00,InfoPlusRIT,,6438
2022-01-14 09:00:00+00:00,InfoPlusRIT,,5814
2022-01-14 10:00:00+00:00,InfoPlusRIT,,5274
2022-01-14 11:00:00+00:00,InfoPlusRIT,,5042
2022-01-14 12:00:00+00:00,InfoPlusRIT,,5333
2022-01-14 13:00:00+00:00,InfoPlusRIT,,4696
2022-01-14 14:00:00+00:00,InfoPlusRIT,,5264
2022-01-14 15:00:00+00:00,InfoPlusRIT,,5774
2022-01-14 16:00:00+00:00,InfoPlusRIT,,5867
2022-01-14 17:00:00+00:00,InfoPlusRIT,,5931
2022-01-14 18:00:00+00:00,InfoPlusRIT,,6047
2022-01-14 19:00:00+00:00,InfoPlusRIT,,5067
2022-01-14 20:00:00+00:00,InfoPlusRIT,,4379
2022-01-14 21:00:00+00:00,InfoPlusRIT,,4095
2022-01-14 22:00:00+00:00,InfoPlusRIT,,3477
2022-01-14 23:00:00+00:00,InfoPlusRIT,,2311
2022-01-15 00:00:00+00:00,InfoPlusRIT,,829
2022-01-15 01:00:00+00:00,InfoPlusRIT,,541
2022-01-15 02:00:00+00:00,InfoPlusRIT,,1355
