2022-01-24 03:00:00+00:00,InfoPlusDAS,,1032
2022-01-24 04:00:00+00:00,InfoPlusDAS,,4617
2022-01-24 05:00:00+00:00,InfoPlusDAS,,9375
2022-01-24 06:00:00+00:00,InfoPlusDAS,,10778
2022-01-24 07:00:00+00:00,InfoPlusDAS,,9348
2022-01-24 08:00:00+00:00,InfoPlusDAS,,2522
2022-01-24 09:00:00+00:00,InfoPlusDAS,,2548
2022-01-24 10:00:00+00:00,InfoPlusDAS,,2604
2022-01-24 11:00:00+00:00,InfoPlusDAS,,19728
2022-01-24 12:00:00+00:00,InfoPlusDAS,,9936
2022-01-24 13:00:00+00:00,InfoPlusDAS,,10279
2022-01-24 14:00:00+00:00,InfoPlusDAS,,10754
2022-01-24 15:00:00+00:00,InfoPlusDAS,,10866
2022-01-24 16:00:00+00:00,InfoPlusDAS,,10853
2022-01-24 17:00:00+00:00,InfoPlusDAS,,10054
2022-01-24 18:00:00+00:00,InfoPlusDAS,,9122
2022-01-24 19:00:00+00:00,InfoPlusDAS,,8333
2022-01-24 20:00:00+00:00,InfoPlusDAS,,8155
2022-01-24 21:00:00+00:00,InfoPlusDAS,,6933
2022-01-24 22:00:00+00:00,InfoPlusDAS,,5898
2022-01-24 23:00:00+00:00,InfoPlusDAS,,3395
2022-01-25 00:00:00+00:00,InfoPlusDAS,,516
2022-01-25 01:00:00+00:00,InfoPlusDAS,,55
2022-01-25 02:00:00+00:00,InfoPlusDAS,,77
