2022-01-26 03:00:00+00:00,InfoPlusRIT,,719
2022-01-26 04:00:00+00:00,InfoPlusRIT,,1651
2022-01-26 05:00:00+00:00,InfoPlusRIT,,3864
2022-01-26 06:00:00+00:00,InfoPlusRIT,,5552
2022-01-26 07:00:00+00:00,InfoPlusRIT,,6150
2022-01-26 08:00:00+00:00,InfoPlusRIT,,6022
2022-01-26 09:00:00+00:00,InfoPlusRIT,,5164
2022-01-26 10:00:00+00:00,InfoPlusRIT,,4871
2022-01-26 11:00:00+00:00,InfoPlusRIT,,4275
2022-01-26 12:00:00+00:00,InfoPlusRIT,,4495
2022-01-26 13:00:00+00:00,InfoPlusRIT,,4428
2022-01-26 14:00:00+00:00,InfoPlusRIT,,4396
2022-01-26 15:00:00+00:00,InfoPlusRIT,,4218
2022-01-26 16:00:00+00:00,InfoPlusRIT,,4815
2022-01-26 17:00:00+00:00,InfoPlusRIT,,5131
2022-01-26 18:00:00+00:00,InfoPlusRIT,,5340
2022-01-26 19:00:00+00:00,InfoPlusRIT,,4660
2022-01-26 20:00:00+00:00,InfoPlusRIT,,3628
2022-01-26 21:00:00+00:00,InfoPlusRIT,,3144
2022-01-26 22:00:00+00:00,InfoPlusRIT,,2488
2022-01-26 23:00:00+00:00,InfoPlusRIT,,1646
2022-01-27 00:00:00+00:00,InfoPlusRIT,,652
2022-01-27 01:00:00+00:00,InfoPlusRIT,,699
2022-01-27 02:00:00+00:00,InfoPlusRIT,,587
