2022-01-17 03:00:00+00:00,InfoPlusVTBS,,30
2022-01-17 05:00:00+00:00,InfoPlusVTBS,,16
2022-01-17 06:00:00+00:00,InfoPlusVTBS,,8
2022-01-17 07:00:00+00:00,InfoPlusVTBS,,12
2022-01-17 08:00:00+00:00,InfoPlusVTBS,,14
2022-01-17 10:00:00+00:00,InfoPlusVTBS,,10
2022-01-17 11:00:00+00:00,InfoPlusVTBS,,2
2022-01-17 12:00:00+00:00,InfoPlusVTBS,,14
2022-01-17 14:00:00+00:00,InfoPlusVTBS,,20
2022-01-17 17:00:00+00:00,InfoPlusVTBS,,13
2022-01-17 18:00:00+00:00,InfoPlusVTBS,,1634
2022-01-17 19:00:00+00:00,InfoPlusVTBS,,405
2022-01-17 20:00:00+00:00,InfoPlusVTBS,,7
2022-01-17 21:00:00+00:00,InfoPlusVTBS,,6
