2022-01-26 03:00:00+00:00,InfoPlusDAS,,1070
2022-01-26 04:00:00+00:00,InfoPlusDAS,,4369
2022-01-26 05:00:00+00:00,InfoPlusDAS,,8677
2022-01-26 06:00:00+00:00,InfoPlusDAS,,10416
2022-01-26 07:00:00+00:00,InfoPlusDAS,,10704
2022-01-26 08:00:00+00:00,InfoPlusDAS,,10460
2022-01-26 09:00:00+00:00,InfoPlusDAS,,9934
2022-01-26 10:00:00+00:00,InfoPlusDAS,,9862
2022-01-26 11:00:00+00:00,InfoPlusDAS,,2822
2022-01-26 12:00:00+00:00,InfoPlusDAS,,2619
2022-01-26 13:00:00+00:00,InfoPlusDAS,,2546
2022-01-26 14:00:00+00:00,InfoPlusDAS,,15448
2022-01-26 15:00:00+00:00,InfoPlusDAS,,9906
2022-01-26 16:00:00+00:00,InfoPlusDAS,,9956
2022-01-26 17:00:00+00:00,InfoPlusDAS,,9874
2022-01-26 18:00:00+00:00,InfoPlusDAS,,9231
2022-01-26 19:00:00+00:00,InfoPlusDAS,,8132
2022-01-26 20:00:00+00:00,InfoPlusDAS,,7398
2022-01-26 21:00:00+00:00,InfoPlusDAS,,6787
2022-01-26 22:00:00+00:00,InfoPlusDAS,,5664
2022-01-26 23:00:00+00:00,InfoPlusDAS,,3338
2022-01-27 00:00:00+00:00,InfoPlusDAS,,555
2022-01-27 01:00:00+00:00,InfoPlusDAS,,49
2022-01-27 02:00:00+00:00,InfoPlusDAS,,68
