2022-01-29 03:00:00+00:00,InfoPlusDVS,,606
2022-01-29 04:00:00+00:00,InfoPlusDVS,,2491
2022-01-29 05:00:00+00:00,InfoPlusDVS,,6982
2022-01-29 06:00:00+00:00,InfoPlusDVS,,13286
2022-01-29 07:00:00+00:00,InfoPlusDVS,,14372
2022-01-29 08:00:00+00:00,InfoPlusDVS,,15225
2022-01-29 09:00:00+00:00,InfoPlusDVS,,14414
2022-01-29 10:00:00+00:00,InfoPlusDVS,,13645
2022-01-29 11:00:00+00:00,InfoPlusDVS,,13028
2022-01-29 12:00:00+00:00,InfoPlusDVS,,13395
2022-01-29 13:00:00+00:00,InfoPlusDVS,,13408
2022-01-29 14:00:00+00:00,InfoPlusDVS,,12898
2022-01-29 15:00:00+00:00,InfoPlusDVS,,12989
2022-01-29 16:00:00+00:00,InfoPlusDVS,,13563
2022-01-29 17:00:00+00:00,InfoPlusDVS,,13942
2022-01-29 18:00:00+00:00,InfoPlusDVS,,13624
2022-01-29 19:00:00+00:00,InfoPlusDVS,,8140
2022-01-29 20:00:00+00:00,InfoPlusDVS,,16503
2022-01-29 21:00:00+00:00,InfoPlusDVS,,11897
2022-01-29 22:00:00+00:00,InfoPlusDVS,,10086
2022-01-29 23:00:00+00:00,InfoPlusDVS,,6825
2022-01-30 00:00:00+00:00,InfoPlusDVS,,2048
2022-01-30 01:00:00+00:00,InfoPlusDVS,,172
2022-01-30 02:00:00+00:00,InfoPlusDVS,,71
