2022-01-25 03:00:00+00:00,InfoPlusDVS,,1909
2022-01-25 04:00:00+00:00,InfoPlusDVS,,7242
2022-01-25 05:00:00+00:00,InfoPlusDVS,,15237
2022-01-25 06:00:00+00:00,InfoPlusDVS,,18509
2022-01-25 07:00:00+00:00,InfoPlusDVS,,18221
2022-01-25 08:00:00+00:00,InfoPlusDVS,,16762
2022-01-25 09:00:00+00:00,InfoPlusDVS,,16629
2022-01-25 10:00:00+00:00,InfoPlusDVS,,16141
2022-01-25 11:00:00+00:00,InfoPlusDVS,,15328
2022-01-25 12:00:00+00:00,InfoPlusDVS,,16535
2022-01-25 13:00:00+00:00,InfoPlusDVS,,16542
2022-01-25 14:00:00+00:00,InfoPlusDVS,,17341
2022-01-25 15:00:00+00:00,InfoPlusDVS,,17338
2022-01-25 16:00:00+00:00,InfoPlusDVS,,17985
2022-01-25 17:00:00+00:00,InfoPlusDVS,,16923
2022-01-25 18:00:00+00:00,InfoPlusDVS,,13998
2022-01-25 19:00:00+00:00,InfoPlusDVS,,13115
2022-01-25 20:00:00+00:00,InfoPlusDVS,,12048
2022-01-25 21:00:00+00:00,InfoPlusDVS,,11278
2022-01-25 22:00:00+00:00,InfoPlusDVS,,9090
2022-01-25 23:00:00+00:00,InfoPlusDVS,,4906
2022-01-26 00:00:00+00:00,InfoPlusDVS,,652
2022-01-26 01:00:00+00:00,InfoPlusDVS,,76
2022-01-26 02:00:00+00:00,InfoPlusDVS,,260
2022-01-26 03:00:00+00:00,InfoPlusDVS,,9
