2022-01-13 03:00:00+00:00,ArNuRIT,,80
2022-01-13 04:00:00+00:00,ArNuRIT,,337
2022-01-13 05:00:00+00:00,ArNuRIT,,628
2022-01-13 06:00:00+00:00,ArNuRIT,,676
2022-01-13 07:00:00+00:00,ArNuRIT,,675
2022-01-13 08:00:00+00:00,ArNuRIT,,664
2022-01-13 09:00:00+00:00,ArNuRIT,,652
2022-01-13 10:00:00+00:00,ArNuRIT,,653
2022-01-13 11:00:00+00:00,ArNuRIT,,641
2022-01-13 12:00:00+00:00,ArNuRIT,,666
2022-01-13 13:00:00+00:00,ArNuRIT,,645
2022-01-13 14:00:00+00:00,ArNuRIT,,669
2022-01-13 15:00:00+00:00,ArNuRIT,,682
2022-01-13 16:00:00+00:00,ArNuRIT,,676
2022-01-13 17:00:00+00:00,ArNuRIT,,689
2022-01-13 18:00:00+00:00,ArNuRIT,,686
2022-01-13 19:00:00+00:00,ArNuRIT,,661
2022-01-13 20:00:00+00:00,ArNuRIT,,648
2022-01-13 21:00:00+00:00,ArNuRIT,,627
2022-01-13 22:00:00+00:00,ArNuRIT,,604
2022-01-13 23:00:00+00:00,ArNuRIT,,477
2022-01-14 00:00:00+00:00,ArNuRIT,,197
2022-01-14 01:00:00+00:00,ArNuRIT,,100
2022-01-14 02:00:00+00:00,ArNuRIT,,68
