2022-01-02 03:00:00+00:00,ArNuRIT,,54
2022-01-02 04:00:00+00:00,ArNuRIT,,154
2022-01-02 05:00:00+00:00,ArNuRIT,,245
2022-01-02 06:00:00+00:00,ArNuRIT,,504
2022-01-02 07:00:00+00:00,ArNuRIT,,604
2022-01-02 08:00:00+00:00,ArNuRIT,,590
2022-01-02 09:00:00+00:00,ArNuRIT,,586
2022-01-02 10:00:00+00:00,ArNuRIT,,570
2022-01-02 11:00:00+00:00,ArNuRIT,,578
2022-01-02 12:00:00+00:00,ArNuRIT,,561
2022-01-02 13:00:00+00:00,ArNuRIT,,537
2022-01-02 14:00:00+00:00,ArNuRIT,,543
2022-01-02 15:00:00+00:00,ArNuRIT,,554
2022-01-02 16:00:00+00:00,ArNuRIT,,627
2022-01-02 17:00:00+00:00,ArNuRIT,,664
2022-01-02 18:00:00+00:00,ArNuRIT,,628
2022-01-02 19:00:00+00:00,ArNuRIT,,659
2022-01-02 20:00:00+00:00,ArNuRIT,,616
2022-01-02 21:00:00+00:00,ArNuRIT,,603
2022-01-02 22:00:00+00:00,ArNuRIT,,564
2022-01-02 23:00:00+00:00,ArNuRIT,,432
2022-01-03 00:00:00+00:00,ArNuRIT,,147
2022-01-03 01:00:00+00:00,ArNuRIT,,75
2022-01-03 02:00:00+00:00,ArNuRIT,,74
