2022-01-23 03:00:00+00:00,InfoPlusRIT,,205
2022-01-23 04:00:00+00:00,InfoPlusRIT,,460
2022-01-23 05:00:00+00:00,InfoPlusRIT,,807
2022-01-23 06:00:00+00:00,InfoPlusRIT,,1549
2022-01-23 07:00:00+00:00,InfoPlusRIT,,3623
2022-01-23 08:00:00+00:00,InfoPlusRIT,,3829
2022-01-23 09:00:00+00:00,InfoPlusRIT,,3733
2022-01-23 10:00:00+00:00,InfoPlusRIT,,3850
2022-01-23 11:00:00+00:00,InfoPlusRIT,,3605
2022-01-23 12:00:00+00:00,InfoPlusRIT,,3286
2022-01-23 13:00:00+00:00,InfoPlusRIT,,3717
2022-01-23 14:00:00+00:00,InfoPlusRIT,,3328
2022-01-23 15:00:00+00:00,InfoPlusRIT,,3287
2022-01-23 16:00:00+00:00,InfoPlusRIT,,3939
2022-01-23 17:00:00+00:00,InfoPlusRIT,,4066
2022-01-23 18:00:00+00:00,InfoPlusRIT,,4207
2022-01-23 19:00:00+00:00,InfoPlusRIT,,3411
2022-01-23 20:00:00+00:00,InfoPlusRIT,,3390
2022-01-23 21:00:00+00:00,InfoPlusRIT,,3228
2022-01-23 22:00:00+00:00,InfoPlusRIT,,2724
2022-01-23 23:00:00+00:00,InfoPlusRIT,,1849
2022-01-24 00:00:00+00:00,InfoPlusRIT,,576
2022-01-24 01:00:00+00:00,InfoPlusRIT,,684
2022-01-24 02:00:00+00:00,InfoPlusRIT,,580
