2022-01-22 03:00:00+00:00,ArNuRIT,,49
2022-01-22 04:00:00+00:00,ArNuRIT,,151
2022-01-22 05:00:00+00:00,ArNuRIT,,406
2022-01-22 06:00:00+00:00,ArNuRIT,,588
2022-01-22 07:00:00+00:00,ArNuRIT,,618
2022-01-22 08:00:00+00:00,ArNuRIT,,628
2022-01-22 09:00:00+00:00,ArNuRIT,,580
2022-01-22 10:00:00+00:00,ArNuRIT,,612
2022-01-22 11:00:00+00:00,ArNuRIT,,566
2022-01-22 12:00:00+00:00,ArNuRIT,,564
2022-01-22 13:00:00+00:00,ArNuRIT,,582
2022-01-22 14:00:00+00:00,ArNuRIT,,581
2022-01-22 15:00:00+00:00,ArNuRIT,,578
2022-01-22 16:00:00+00:00,ArNuRIT,,633
2022-01-22 17:00:00+00:00,ArNuRIT,,20
2022-01-22 18:00:00+00:00,ArNuRIT,,20
2022-01-22 19:00:00+00:00,ArNuRIT,,20
2022-01-22 20:00:00+00:00,ArNuRIT,,20
2022-01-22 21:00:00+00:00,ArNuRIT,,20
2022-01-22 22:00:00+00:00,ArNuRIT,,20
2022-01-22 23:00:00+00:00,ArNuRIT,,20
2022-01-23 00:00:00+00:00,ArNuRIT,,20
2022-01-23 01:00:00+00:00,ArNuRIT,,20
2022-01-23 02:00:00+00:00,ArNuRIT,,20
