2022-01-12 03:00:00+00:00,KV6posinfo,,10342
2022-01-12 04:00:00+00:00,KV6posinfo,,32165
2022-01-12 05:00:00+00:00,KV6posinfo,,58989
2022-01-12 06:00:00+00:00,KV6posinfo,,68212
2022-01-12 07:00:00+00:00,KV6posinfo,,70677
2022-01-12 08:00:00+00:00,KV6posinfo,,68628
2022-01-12 09:00:00+00:00,KV6posinfo,,66847
2022-01-12 10:00:00+00:00,KV6posinfo,,64679
2022-01-12 11:00:00+00:00,KV6posinfo,,66379
2022-01-12 12:00:00+00:00,KV6posinfo,,67516
2022-01-12 13:00:00+00:00,KV6posinfo,,67559
2022-01-12 14:00:00+00:00,KV6posinfo,,70774
2022-01-12 15:00:00+00:00,KV6posinfo,,71168
2022-01-12 16:00:00+00:00,KV6posinfo,,70746
2022-01-12 17:00:00+00:00,KV6posinfo,,67770
2022-01-12 18:00:00+00:00,KV6posinfo,,58855
2022-01-12 19:00:00+00:00,KV6posinfo,,53287
2022-01-12 20:00:00+00:00,KV6posinfo,,50199
2022-01-12 21:00:00+00:00,KV6posinfo,,46540
2022-01-12 22:00:00+00:00,KV6posinfo,,45073
2022-01-12 23:00:00+00:00,KV6posinfo,,36828
2022-01-13 00:00:00+00:00,KV6posinfo,,16617
2022-01-13 01:00:00+00:00,KV6posinfo,,9118
2022-01-13 02:00:00+00:00,KV6posinfo,,8049
2022-01-13 03:00:00+00:00,KV6posinfo,,2
