2022-01-08 03:00:00+00:00,InfoPlusPIS,,85
2022-01-08 04:00:00+00:00,InfoPlusPIS,,6
2022-01-08 05:00:00+00:00,InfoPlusPIS,,54
2022-01-08 06:00:00+00:00,InfoPlusPIS,,170
2022-01-08 07:00:00+00:00,InfoPlusPIS,,831
2022-01-08 08:00:00+00:00,InfoPlusPIS,,363
2022-01-08 09:00:00+00:00,InfoPlusPIS,,178
2022-01-08 10:00:00+00:00,InfoPlusPIS,,44
2022-01-08 11:00:00+00:00,InfoPlusPIS,,91
2022-01-08 12:00:00+00:00,InfoPlusPIS,,203
2022-01-08 13:00:00+00:00,InfoPlusPIS,,122
2022-01-08 17:00:00+00:00,InfoPlusPIS,,253
2022-01-08 18:00:00+00:00,InfoPlusPIS,,100
2022-01-08 19:00:00+00:00,InfoPlusPIS,,359
2022-01-08 20:00:00+00:00,InfoPlusPIS,,198
2022-01-08 21:00:00+00:00,InfoPlusPIS,,266
2022-01-08 22:00:00+00:00,InfoPlusPIS,,217
2022-01-08 23:00:00+00:00,InfoPlusPIS,,155
2022-01-09 00:00:00+00:00,InfoPlusPIS,,42
2022-01-09 01:00:00+00:00,InfoPlusPIS,,42
