2022-01-28 03:00:00+00:00,InfoPlusDVS,,1955
2022-01-28 04:00:00+00:00,InfoPlusDVS,,7510
2022-01-28 05:00:00+00:00,InfoPlusDVS,,15770
2022-01-28 06:00:00+00:00,InfoPlusDVS,,19209
2022-01-28 07:00:00+00:00,InfoPlusDVS,,18759
2022-01-28 08:00:00+00:00,InfoPlusDVS,,17490
2022-01-28 09:00:00+00:00,InfoPlusDVS,,16639
2022-01-28 10:00:00+00:00,InfoPlusDVS,,16515
2022-01-28 11:00:00+00:00,InfoPlusDVS,,16973
2022-01-28 12:00:00+00:00,InfoPlusDVS,,17227
2022-01-28 13:00:00+00:00,InfoPlusDVS,,16399
2022-01-28 14:00:00+00:00,InfoPlusDVS,,16838
2022-01-28 15:00:00+00:00,InfoPlusDVS,,17413
2022-01-28 16:00:00+00:00,InfoPlusDVS,,17922
2022-01-28 17:00:00+00:00,InfoPlusDVS,,18533
2022-01-28 18:00:00+00:00,InfoPlusDVS,,16429
2022-01-28 19:00:00+00:00,InfoPlusDVS,,14797
2022-01-28 20:00:00+00:00,InfoPlusDVS,,13744
2022-01-28 21:00:00+00:00,InfoPlusDVS,,11502
2022-01-28 22:00:00+00:00,InfoPlusDVS,,10138
2022-01-28 23:00:00+00:00,InfoPlusDVS,,6615
2022-01-29 00:00:00+00:00,InfoPlusDVS,,1825
2022-01-29 01:00:00+00:00,InfoPlusDVS,,265
2022-01-29 02:00:00+00:00,InfoPlusDVS,,174
2022-01-29 03:00:00+00:00,InfoPlusDVS,,1
