2022-01-20 03:00:00+00:00,KV6posinfo,,10679
2022-01-20 04:00:00+00:00,KV6posinfo,,33557
2022-01-20 05:00:00+00:00,KV6posinfo,,60726
2022-01-20 06:00:00+00:00,KV6posinfo,,70115
2022-01-20 07:00:00+00:00,KV6posinfo,,73014
2022-01-20 08:00:00+00:00,KV6posinfo,,71242
2022-01-20 09:00:00+00:00,KV6posinfo,,67986
2022-01-20 10:00:00+00:00,KV6posinfo,,67681
2022-01-20 11:00:00+00:00,KV6posinfo,,66946
2022-01-20 12:00:00+00:00,KV6posinfo,,68150
2022-01-20 13:00:00+00:00,KV6posinfo,,70303
2022-01-20 14:00:00+00:00,KV6posinfo,,71580
2022-01-20 15:00:00+00:00,KV6posinfo,,72228
2022-01-20 16:00:00+00:00,KV6posinfo,,72040
2022-01-20 17:00:00+00:00,KV6posinfo,,68056
2022-01-20 18:00:00+00:00,KV6posinfo,,59140
2022-01-20 19:00:00+00:00,KV6posinfo,,54086
2022-01-20 20:00:00+00:00,KV6posinfo,,51259
2022-01-20 21:00:00+00:00,KV6posinfo,,47805
2022-01-20 22:00:00+00:00,KV6posinfo,,40351
2022-01-20 23:00:00+00:00,KV6posinfo,,37667
2022-01-21 00:00:00+00:00,KV6posinfo,,18704
2022-01-21 01:00:00+00:00,KV6posinfo,,10917
2022-01-21 02:00:00+00:00,KV6posinfo,,10296
