2022-01-29 03:00:00+00:00,InfoPlusPIS,,27
2022-01-29 04:00:00+00:00,InfoPlusPIS,,373
2022-01-29 05:00:00+00:00,InfoPlusPIS,,27
2022-01-29 06:00:00+00:00,InfoPlusPIS,,100
2022-01-29 07:00:00+00:00,InfoPlusPIS,,470
2022-01-29 08:00:00+00:00,InfoPlusPIS,,409
2022-01-29 09:00:00+00:00,InfoPlusPIS,,68
2022-01-29 10:00:00+00:00,InfoPlusPIS,,622
2022-01-29 11:00:00+00:00,InfoPlusPIS,,99
2022-01-29 12:00:00+00:00,InfoPlusPIS,,577
2022-01-29 13:00:00+00:00,InfoPlusPIS,,258
2022-01-29 14:00:00+00:00,InfoPlusPIS,,491
2022-01-29 15:00:00+00:00,InfoPlusPIS,,158
2022-01-29 17:00:00+00:00,InfoPlusPIS,,136
2022-01-29 18:00:00+00:00,InfoPlusPIS,,263
2022-01-29 19:00:00+00:00,InfoPlusPIS,,277
2022-01-29 20:00:00+00:00,InfoPlusPIS,,103
2022-01-29 21:00:00+00:00,InfoPlusPIS,,442
2022-01-29 22:00:00+00:00,InfoPlusPIS,,181
2022-01-29 23:00:00+00:00,InfoPlusPIS,,70
2022-01-30 00:00:00+00:00,InfoPlusPIS,,32
2022-01-30 01:00:00+00:00,InfoPlusPIS,,23
