2022-01-24 03:00:00+00:00,KV6posinfo,,10300
2022-01-24 04:00:00+00:00,KV6posinfo,,33436
2022-01-24 05:00:00+00:00,KV6posinfo,,59529
2022-01-24 06:00:00+00:00,KV6posinfo,,67801
2022-01-24 07:00:00+00:00,KV6posinfo,,70158
2022-01-24 08:00:00+00:00,KV6posinfo,,63341
2022-01-24 09:00:00+00:00,KV6posinfo,,65684
2022-01-24 10:00:00+00:00,KV6posinfo,,65867
2022-01-24 11:00:00+00:00,KV6posinfo,,65717
2022-01-24 12:00:00+00:00,KV6posinfo,,66867
2022-01-24 13:00:00+00:00,KV6posinfo,,68414
2022-01-24 14:00:00+00:00,KV6posinfo,,70288
2022-01-24 15:00:00+00:00,KV6posinfo,,71363
2022-01-24 16:00:00+00:00,KV6posinfo,,70276
2022-01-24 17:00:00+00:00,KV6posinfo,,65980
2022-01-24 18:00:00+00:00,KV6posinfo,,45697
2022-01-24 19:00:00+00:00,KV6posinfo,,52764
2022-01-24 20:00:00+00:00,KV6posinfo,,50795
2022-01-24 21:00:00+00:00,KV6posinfo,,47968
2022-01-24 22:00:00+00:00,KV6posinfo,,46077
2022-01-24 23:00:00+00:00,KV6posinfo,,37492
2022-01-25 00:00:00+00:00,KV6posinfo,,16758
2022-01-25 01:00:00+00:00,KV6posinfo,,9070
2022-01-25 02:00:00+00:00,KV6posinfo,,8356
2022-01-25 03:00:00+00:00,KV6posinfo,,1
