2022-01-20 03:00:00+00:00,SIRI,,64
2022-01-20 04:00:00+00:00,SIRI,,536
2022-01-20 05:00:00+00:00,SIRI,,3079
2022-01-20 06:00:00+00:00,SIRI,,3896
2022-01-20 07:00:00+00:00,SIRI,,4400
2022-01-20 08:00:00+00:00,SIRI,,4292
2022-01-20 09:00:00+00:00,SIRI,,4148
2022-01-20 10:00:00+00:00,SIRI,,4002
2022-01-20 11:00:00+00:00,SIRI,,4013
2022-01-20 12:00:00+00:00,SIRI,,4044
2022-01-20 13:00:00+00:00,SIRI,,3974
2022-01-20 14:00:00+00:00,SIRI,,4203
2022-01-20 15:00:00+00:00,SIRI,,4452
2022-01-20 16:00:00+00:00,SIRI,,4714
2022-01-20 17:00:00+00:00,SIRI,,4533
2022-01-20 18:00:00+00:00,SIRI,,4093
2022-01-20 19:00:00+00:00,SIRI,,3846
2022-01-20 20:00:00+00:00,SIRI,,3464
2022-01-20 21:00:00+00:00,SIRI,,3573
2022-01-20 22:00:00+00:00,SIRI,,3284
2022-01-20 23:00:00+00:00,SIRI,,2539
2022-01-21 00:00:00+00:00,SIRI,,148
2022-01-21 01:00:00+00:00,SIRI,,189
2022-01-21 02:00:00+00:00,SIRI,,148
