2022-01-09 03:00:00+00:00,KV6posinfo,,11532
2022-01-09 04:00:00+00:00,KV6posinfo,,14271
2022-01-09 05:00:00+00:00,KV6posinfo,,15131
2022-01-09 06:00:00+00:00,KV6posinfo,,25039
2022-01-09 07:00:00+00:00,KV6posinfo,,39060
2022-01-09 08:00:00+00:00,KV6posinfo,,43657
2022-01-09 09:00:00+00:00,KV6posinfo,,45290
2022-01-09 10:00:00+00:00,KV6posinfo,,45069
2022-01-09 11:00:00+00:00,KV6posinfo,,45384
2022-01-09 12:00:00+00:00,KV6posinfo,,45890
2022-01-09 13:00:00+00:00,KV6posinfo,,46296
2022-01-09 14:00:00+00:00,KV6posinfo,,45922
2022-01-09 15:00:00+00:00,KV6posinfo,,45764
2022-01-09 16:00:00+00:00,KV6posinfo,,45586
2022-01-09 17:00:00+00:00,KV6posinfo,,45066
2022-01-09 18:00:00+00:00,KV6posinfo,,45083
2022-01-09 19:00:00+00:00,KV6posinfo,,44524
2022-01-09 20:00:00+00:00,KV6posinfo,,44074
2022-01-09 21:00:00+00:00,KV6posinfo,,43060
2022-01-09 22:00:00+00:00,KV6posinfo,,41898
2022-01-09 23:00:00+00:00,KV6posinfo,,32009
2022-01-10 00:00:00+00:00,KV6posinfo,,14920
2022-01-10 01:00:00+00:00,KV6posinfo,,9026
2022-01-10 02:00:00+00:00,KV6posinfo,,8163
2022-01-10 03:00:00+00:00,KV6posinfo,,1
