2022-01-31 03:00:00+00:00,ArNuRIT,,87
2022-01-31 04:00:00+00:00,ArNuRIT,,377
2022-01-31 05:00:00+00:00,ArNuRIT,,674
2022-01-31 06:00:00+00:00,ArNuRIT,,691
2022-01-31 07:00:00+00:00,ArNuRIT,,687
2022-01-31 08:00:00+00:00,ArNuRIT,,675
2022-01-31 09:00:00+00:00,ArNuRIT,,685
2022-01-31 10:00:00+00:00,ArNuRIT,,692
2022-01-31 11:00:00+00:00,ArNuRIT,,690
2022-01-31 12:00:00+00:00,ArNuRIT,,684
2022-01-31 13:00:00+00:00,ArNuRIT,,675
2022-01-31 14:00:00+00:00,ArNuRIT,,686
2022-01-31 15:00:00+00:00,ArNuRIT,,686
2022-01-31 16:00:00+00:00,ArNuRIT,,680
2022-01-31 17:00:00+00:00,ArNuRIT,,680
2022-01-31 18:00:00+00:00,ArNuRIT,,681
2022-01-31 19:00:00+00:00,ArNuRIT,,666
2022-01-31 20:00:00+00:00,ArNuRIT,,354
2022-01-31 21:00:00+00:00,ArNuRIT,,138
2022-01-31 22:00:00+00:00,ArNuRIT,,578
2022-01-31 23:00:00+00:00,ArNuRIT,,499
2022-02-01 00:00:00+00:00,ArNuRIT,,192
2022-02-01 01:00:00+00:00,ArNuRIT,,55
2022-02-01 02:00:00+00:00,ArNuRIT,,67
