2022-01-13 03:00:00+00:00,InfoPlusRIT,,737
2022-01-13 04:00:00+00:00,InfoPlusRIT,,1872
2022-01-13 05:00:00+00:00,InfoPlusRIT,,4696
2022-01-13 06:00:00+00:00,InfoPlusRIT,,7247
2022-01-13 07:00:00+00:00,InfoPlusRIT,,6880
2022-01-13 08:00:00+00:00,InfoPlusRIT,,6224
2022-01-13 09:00:00+00:00,InfoPlusRIT,,5540
2022-01-13 10:00:00+00:00,InfoPlusRIT,,7461
2022-01-13 11:00:00+00:00,InfoPlusRIT,,8803
2022-01-13 12:00:00+00:00,InfoPlusRIT,,7617
2022-01-13 13:00:00+00:00,InfoPlusRIT,,6157
2022-01-13 14:00:00+00:00,InfoPlusRIT,,6512
2022-01-13 15:00:00+00:00,InfoPlusRIT,,8436
2022-01-13 16:00:00+00:00,InfoPlusRIT,,7105
2022-01-13 17:00:00+00:00,InfoPlusRIT,,7594
2022-01-13 18:00:00+00:00,InfoPlusRIT,,7548
2022-01-13 19:00:00+00:00,InfoPlusRIT,,5809
2022-01-13 20:00:00+00:00,InfoPlusRIT,,5302
2022-01-13 21:00:00+00:00,InfoPlusRIT,,4266
2022-01-13 22:00:00+00:00,InfoPlusRIT,,6236
2022-01-13 23:00:00+00:00,InfoPlusRIT,,2092
2022-01-14 00:00:00+00:00,InfoPlusRIT,,793
2022-01-14 01:00:00+00:00,InfoPlusRIT,,844
2022-01-14 02:00:00+00:00,InfoPlusRIT,,834
