2022-01-28 03:00:00+00:00,InfoPlusRIT,,504
2022-01-28 04:00:00+00:00,InfoPlusRIT,,1959
2022-01-28 05:00:00+00:00,InfoPlusRIT,,4604
2022-01-28 06:00:00+00:00,InfoPlusRIT,,6494
2022-01-28 07:00:00+00:00,InfoPlusRIT,,6052
2022-01-28 08:00:00+00:00,InfoPlusRIT,,5653
2022-01-28 09:00:00+00:00,InfoPlusRIT,,4908
2022-01-28 10:00:00+00:00,InfoPlusRIT,,4643
2022-01-28 11:00:00+00:00,InfoPlusRIT,,5212
2022-01-28 12:00:00+00:00,InfoPlusRIT,,5286
2022-01-28 13:00:00+00:00,InfoPlusRIT,,4577
2022-01-28 14:00:00+00:00,InfoPlusRIT,,6150
2022-01-28 15:00:00+00:00,InfoPlusRIT,,7273
2022-01-28 16:00:00+00:00,InfoPlusRIT,,5508
2022-01-28 17:00:00+00:00,InfoPlusRIT,,6738
2022-01-28 18:00:00+00:00,InfoPlusRIT,,5451
2022-01-28 19:00:00+00:00,InfoPlusRIT,,5107
2022-01-28 20:00:00+00:00,InfoPlusRIT,,4223
2022-01-28 21:00:00+00:00,InfoPlusRIT,,3505
2022-01-28 22:00:00+00:00,InfoPlusRIT,,3127
2022-01-28 23:00:00+00:00,InfoPlusRIT,,2074
2022-01-29 00:00:00+00:00,InfoPlusRIT,,688
2022-01-29 01:00:00+00:00,InfoPlusRIT,,490
2022-01-29 02:00:00+00:00,InfoPlusRIT,,546
