2022-01-10 03:00:00+00:00,InfoPlusPIL,,2
2022-01-10 04:00:00+00:00,InfoPlusPIL,,5
2022-01-10 05:00:00+00:00,InfoPlusPIL,,8
2022-01-10 06:00:00+00:00,InfoPlusPIL,,20
2022-01-10 07:00:00+00:00,InfoPlusPIL,,5
2022-01-10 08:00:00+00:00,InfoPlusPIL,,19
2022-01-10 09:00:00+00:00,InfoPlusPIL,,7
2022-01-10 10:00:00+00:00,InfoPlusPIL,,6
2022-01-10 11:00:00+00:00,InfoPlusPIL,,4
2022-01-10 12:00:00+00:00,InfoPlusPIL,,10
2022-01-10 13:00:00+00:00,InfoPlusPIL,,11
2022-01-10 14:00:00+00:00,InfoPlusPIL,,19
2022-01-10 16:00:00+00:00,InfoPlusPIL,,3
2022-01-10 17:00:00+00:00,InfoPlusPIL,,16
2022-01-10 18:00:00+00:00,InfoPlusPIL,,6
2022-01-10 22:00:00+00:00,InfoPlusPIL,,1
