2022-01-11 03:00:00+00:00,InfoPlusPIS,,36
2022-01-11 04:00:00+00:00,InfoPlusPIS,,76
2022-01-11 05:00:00+00:00,InfoPlusPIS,,532
2022-01-11 06:00:00+00:00,InfoPlusPIS,,10
2022-01-11 07:00:00+00:00,InfoPlusPIS,,1298
2022-01-11 08:00:00+00:00,InfoPlusPIS,,202
2022-01-11 09:00:00+00:00,InfoPlusPIS,,27
2022-01-11 10:00:00+00:00,InfoPlusPIS,,226
2022-01-11 11:00:00+00:00,InfoPlusPIS,,230
2022-01-11 12:00:00+00:00,InfoPlusPIS,,65
2022-01-11 13:00:00+00:00,InfoPlusPIS,,170
2022-01-11 14:00:00+00:00,InfoPlusPIS,,863
2022-01-11 15:00:00+00:00,InfoPlusPIS,,356
2022-01-11 16:00:00+00:00,InfoPlusPIS,,987
2022-01-11 17:00:00+00:00,InfoPlusPIS,,1391
2022-01-11 18:00:00+00:00,InfoPlusPIS,,634
2022-01-11 19:00:00+00:00,InfoPlusPIS,,688
2022-01-11 20:00:00+00:00,InfoPlusPIS,,2598
2022-01-11 21:00:00+00:00,InfoPlusPIS,,1000
2022-01-11 22:00:00+00:00,InfoPlusPIS,,245
2022-01-11 23:00:00+00:00,InfoPlusPIS,,24
2022-01-12 00:00:00+00:00,InfoPlusPIS,,29
2022-01-12 01:00:00+00:00,InfoPlusPIS,,28
