2022-01-04 06:00:00+00:00,InfoPlusVTBT,,6
2022-01-04 09:00:00+00:00,InfoPlusVTBT,,16
2022-01-04 10:00:00+00:00,InfoPlusVTBT,,8
2022-01-04 11:00:00+00:00,InfoPlusVTBT,,20
2022-01-04 12:00:00+00:00,InfoPlusVTBT,,4
2022-01-04 14:00:00+00:00,InfoPlusVTBT,,14
2022-01-04 15:00:00+00:00,InfoPlusVTBT,,8
2022-01-04 16:00:00+00:00,InfoPlusVTBT,,50
2022-01-04 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-04 18:00:00+00:00,InfoPlusVTBT,,2
2022-01-04 19:00:00+00:00,InfoPlusVTBT,,4
2022-01-04 22:00:00+00:00,InfoPlusVTBT,,6
2022-01-04 23:00:00+00:00,InfoPlusVTBT,,24
