2022-01-09 03:00:00+00:00,SIRI,,111
2022-01-09 04:00:00+00:00,SIRI,,10
2022-01-09 05:00:00+00:00,SIRI,,58
2022-01-09 06:00:00+00:00,SIRI,,2070
2022-01-09 07:00:00+00:00,SIRI,,3242
2022-01-09 08:00:00+00:00,SIRI,,3463
2022-01-09 09:00:00+00:00,SIRI,,3673
2022-01-09 10:00:00+00:00,SIRI,,3802
2022-01-09 11:00:00+00:00,SIRI,,3831
2022-01-09 12:00:00+00:00,SIRI,,3820
2022-01-09 13:00:00+00:00,SIRI,,3811
2022-01-09 14:00:00+00:00,SIRI,,3790
2022-01-09 15:00:00+00:00,SIRI,,3831
2022-01-09 16:00:00+00:00,SIRI,,3800
2022-01-09 17:00:00+00:00,SIRI,,3826
2022-01-09 18:00:00+00:00,SIRI,,3752
2022-01-09 19:00:00+00:00,SIRI,,3339
2022-01-09 20:00:00+00:00,SIRI,,3265
2022-01-09 21:00:00+00:00,SIRI,,3311
2022-01-09 22:00:00+00:00,SIRI,,3228
2022-01-09 23:00:00+00:00,SIRI,,2234
2022-01-10 00:00:00+00:00,SIRI,,44
2022-01-10 02:00:00+00:00,SIRI,,50
