2022-01-30 03:00:00+00:00,ArNuRIT,,60
2022-01-30 04:00:00+00:00,ArNuRIT,,116
2022-01-30 05:00:00+00:00,ArNuRIT,,132
2022-01-30 06:00:00+00:00,ArNuRIT,,171
2022-01-30 07:00:00+00:00,ArNuRIT,,196
2022-01-30 08:00:00+00:00,ArNuRIT,,173
2022-01-30 09:00:00+00:00,ArNuRIT,,206
2022-01-30 10:00:00+00:00,ArNuRIT,,262
2022-01-30 11:00:00+00:00,ArNuRIT,,553
2022-01-30 12:00:00+00:00,ArNuRIT,,563
2022-01-30 13:00:00+00:00,ArNuRIT,,553
2022-01-30 14:00:00+00:00,ArNuRIT,,585
2022-01-30 15:00:00+00:00,ArNuRIT,,612
2022-01-30 16:00:00+00:00,ArNuRIT,,572
2022-01-30 17:00:00+00:00,ArNuRIT,,562
2022-01-30 18:00:00+00:00,ArNuRIT,,581
2022-01-30 19:00:00+00:00,ArNuRIT,,565
2022-01-30 20:00:00+00:00,ArNuRIT,,597
2022-01-30 21:00:00+00:00,ArNuRIT,,552
2022-01-30 22:00:00+00:00,ArNuRIT,,561
2022-01-30 23:00:00+00:00,ArNuRIT,,420
2022-01-31 00:00:00+00:00,ArNuRIT,,154
2022-01-31 01:00:00+00:00,ArNuRIT,,92
2022-01-31 02:00:00+00:00,ArNuRIT,,69
