2022-01-14 03:00:00+00:00,InfoPlusVTBT,,1
2022-01-14 04:00:00+00:00,InfoPlusVTBT,,13
2022-01-14 06:00:00+00:00,InfoPlusVTBT,,8
2022-01-14 07:00:00+00:00,InfoPlusVTBT,,10
2022-01-14 08:00:00+00:00,InfoPlusVTBT,,6
2022-01-14 09:00:00+00:00,InfoPlusVTBT,,16
2022-01-14 10:00:00+00:00,InfoPlusVTBT,,2
2022-01-14 11:00:00+00:00,InfoPlusVTBT,,8
2022-01-14 12:00:00+00:00,InfoPlusVTBT,,13
2022-01-14 13:00:00+00:00,InfoPlusVTBT,,4
2022-01-14 14:00:00+00:00,InfoPlusVTBT,,16
2022-01-14 15:00:00+00:00,InfoPlusVTBT,,6
2022-01-14 16:00:00+00:00,InfoPlusVTBT,,12
2022-01-14 17:00:00+00:00,InfoPlusVTBT,,6
2022-01-14 18:00:00+00:00,InfoPlusVTBT,,3
2022-01-14 20:00:00+00:00,InfoPlusVTBT,,2
2022-01-14 21:00:00+00:00,InfoPlusVTBT,,8
