2022-01-08 03:00:00+00:00,InfoPlusRIT,,579
2022-01-08 04:00:00+00:00,InfoPlusRIT,,1099
2022-01-08 05:00:00+00:00,InfoPlusRIT,,2581
2022-01-08 06:00:00+00:00,InfoPlusRIT,,4517
2022-01-08 07:00:00+00:00,InfoPlusRIT,,5486
2022-01-08 08:00:00+00:00,InfoPlusRIT,,5247
2022-01-08 09:00:00+00:00,InfoPlusRIT,,4811
2022-01-08 10:00:00+00:00,InfoPlusRIT,,4264
2022-01-08 11:00:00+00:00,InfoPlusRIT,,4214
2022-01-08 12:00:00+00:00,InfoPlusRIT,,5967
2022-01-08 13:00:00+00:00,InfoPlusRIT,,5750
2022-01-08 14:00:00+00:00,InfoPlusRIT,,5503
2022-01-08 15:00:00+00:00,InfoPlusRIT,,5028
2022-01-08 16:00:00+00:00,InfoPlusRIT,,5002
2022-01-08 17:00:00+00:00,InfoPlusRIT,,5611
2022-01-08 18:00:00+00:00,InfoPlusRIT,,5386
2022-01-08 19:00:00+00:00,InfoPlusRIT,,4549
2022-01-08 20:00:00+00:00,InfoPlusRIT,,4150
2022-01-08 21:00:00+00:00,InfoPlusRIT,,3946
2022-01-08 22:00:00+00:00,InfoPlusRIT,,3440
2022-01-08 23:00:00+00:00,InfoPlusRIT,,1927
2022-01-09 00:00:00+00:00,InfoPlusRIT,,553
2022-01-09 01:00:00+00:00,InfoPlusRIT,,161
2022-01-09 02:00:00+00:00,InfoPlusRIT,,6674
