2022-01-21 03:00:00+00:00,InfoPlusDAS,,1051
2022-01-21 04:00:00+00:00,InfoPlusDAS,,4411
2022-01-21 05:00:00+00:00,InfoPlusDAS,,9266
2022-01-21 06:00:00+00:00,InfoPlusDAS,,10958
2022-01-21 07:00:00+00:00,InfoPlusDAS,,10888
2022-01-21 08:00:00+00:00,InfoPlusDAS,,10369
2022-01-21 09:00:00+00:00,InfoPlusDAS,,10246
2022-01-21 10:00:00+00:00,InfoPlusDAS,,10318
2022-01-21 11:00:00+00:00,InfoPlusDAS,,10017
2022-01-21 12:00:00+00:00,InfoPlusDAS,,10091
2022-01-21 13:00:00+00:00,InfoPlusDAS,,9925
2022-01-21 14:00:00+00:00,InfoPlusDAS,,10132
2022-01-21 15:00:00+00:00,InfoPlusDAS,,10727
2022-01-21 16:00:00+00:00,InfoPlusDAS,,10753
2022-01-21 17:00:00+00:00,InfoPlusDAS,,10498
2022-01-21 18:00:00+00:00,InfoPlusDAS,,9217
2022-01-21 19:00:00+00:00,InfoPlusDAS,,8255
2022-01-21 20:00:00+00:00,InfoPlusDAS,,7252
2022-01-21 21:00:00+00:00,InfoPlusDAS,,6883
2022-01-21 22:00:00+00:00,InfoPlusDAS,,6102
2022-01-21 23:00:00+00:00,InfoPlusDAS,,3742
2022-01-22 00:00:00+00:00,InfoPlusDAS,,1057
2022-01-22 01:00:00+00:00,InfoPlusDAS,,163
2022-01-22 02:00:00+00:00,InfoPlusDAS,,57
