2022-01-31 06:00:00+00:00,InfoPlusVTBL,,6
2022-01-31 07:00:00+00:00,InfoPlusVTBL,,1
2022-01-31 08:00:00+00:00,InfoPlusVTBL,,3
2022-01-31 10:00:00+00:00,InfoPlusVTBL,,5
2022-01-31 11:00:00+00:00,InfoPlusVTBL,,6
2022-01-31 12:00:00+00:00,InfoPlusVTBL,,4
2022-01-31 13:00:00+00:00,InfoPlusVTBL,,3
2022-01-31 14:00:00+00:00,InfoPlusVTBL,,4
2022-01-31 15:00:00+00:00,InfoPlusVTBL,,2
2022-01-31 16:00:00+00:00,InfoPlusVTBL,,3
2022-01-31 17:00:00+00:00,InfoPlusVTBL,,2
2022-01-31 19:00:00+00:00,InfoPlusVTBL,,6
2022-01-31 20:00:00+00:00,InfoPlusVTBL,,2
2022-01-31 22:00:00+00:00,InfoPlusVTBL,,1
2022-02-01 01:00:00+00:00,InfoPlusVTBL,,10
