2022-01-04 03:00:00+00:00,SIRI,,79
2022-01-04 04:00:00+00:00,SIRI,,656
2022-01-04 05:00:00+00:00,SIRI,,3239
2022-01-04 06:00:00+00:00,SIRI,,4195
2022-01-04 07:00:00+00:00,SIRI,,4730
2022-01-04 08:00:00+00:00,SIRI,,4624
2022-01-04 09:00:00+00:00,SIRI,,4312
2022-01-04 10:00:00+00:00,SIRI,,4141
2022-01-04 11:00:00+00:00,SIRI,,4075
2022-01-04 12:00:00+00:00,SIRI,,4028
2022-01-04 13:00:00+00:00,SIRI,,3953
2022-01-04 14:00:00+00:00,SIRI,,4253
2022-01-04 15:00:00+00:00,SIRI,,4549
2022-01-04 16:00:00+00:00,SIRI,,4708
2022-01-04 17:00:00+00:00,SIRI,,4619
2022-01-04 18:00:00+00:00,SIRI,,4215
2022-01-04 19:00:00+00:00,SIRI,,4271
2022-01-04 20:00:00+00:00,SIRI,,3783
2022-01-04 21:00:00+00:00,SIRI,,3541
2022-01-04 22:00:00+00:00,SIRI,,3328
2022-01-04 23:00:00+00:00,SIRI,,2324
2022-01-05 00:00:00+00:00,SIRI,,104
2022-01-05 02:00:00+00:00,SIRI,,56
