2022-01-20 05:00:00+00:00,InfoPlusVTBS,,28
2022-01-20 06:00:00+00:00,InfoPlusVTBS,,78
2022-01-20 08:00:00+00:00,InfoPlusVTBS,,523
2022-01-20 09:00:00+00:00,InfoPlusVTBS,,12
2022-01-20 10:00:00+00:00,InfoPlusVTBS,,1
2022-01-20 11:00:00+00:00,InfoPlusVTBS,,14
2022-01-20 13:00:00+00:00,InfoPlusVTBS,,12
2022-01-20 15:00:00+00:00,InfoPlusVTBS,,8
2022-01-20 16:00:00+00:00,InfoPlusVTBS,,9
2022-01-20 17:00:00+00:00,InfoPlusVTBS,,17
2022-01-20 18:00:00+00:00,InfoPlusVTBS,,6
2022-01-20 20:00:00+00:00,InfoPlusVTBS,,6
