2022-01-30 03:00:00+00:00,InfoPlusVTBT,,4
2022-01-30 06:00:00+00:00,InfoPlusVTBT,,8
2022-01-30 07:00:00+00:00,InfoPlusVTBT,,6
2022-01-30 08:00:00+00:00,InfoPlusVTBT,,3
2022-01-30 09:00:00+00:00,InfoPlusVTBT,,6
2022-01-30 11:00:00+00:00,InfoPlusVTBT,,3
2022-01-30 15:00:00+00:00,InfoPlusVTBT,,5
2022-01-30 17:00:00+00:00,InfoPlusVTBT,,1
2022-01-30 18:00:00+00:00,InfoPlusVTBT,,2
2022-01-30 20:00:00+00:00,InfoPlusVTBT,,36
2022-01-30 21:00:00+00:00,InfoPlusVTBT,,72
2022-01-31 01:00:00+00:00,InfoPlusVTBT,,18
