2022-01-30 03:00:00+00:00,InfoPlusVTBL,,4
2022-01-30 07:00:00+00:00,InfoPlusVTBL,,3
2022-01-30 08:00:00+00:00,InfoPlusVTBL,,2
2022-01-30 09:00:00+00:00,InfoPlusVTBL,,10
2022-01-30 11:00:00+00:00,InfoPlusVTBL,,3
2022-01-30 13:00:00+00:00,InfoPlusVTBL,,2
2022-01-30 14:00:00+00:00,InfoPlusVTBL,,1
2022-01-30 15:00:00+00:00,InfoPlusVTBL,,1
2022-01-30 17:00:00+00:00,InfoPlusVTBL,,1
2022-01-30 18:00:00+00:00,InfoPlusVTBL,,1
2022-01-30 20:00:00+00:00,InfoPlusVTBL,,2
2022-01-30 21:00:00+00:00,InfoPlusVTBL,,4
2022-01-31 01:00:00+00:00,InfoPlusVTBL,,1
2022-01-31 02:00:00+00:00,InfoPlusVTBL,,6
