2022-01-12 09:00:00+00:00,InfoPlusVTBS,,9
2022-01-12 11:00:00+00:00,InfoPlusVTBS,,9
2022-01-12 12:00:00+00:00,InfoPlusVTBS,,1
2022-01-12 13:00:00+00:00,InfoPlusVTBS,,1
2022-01-12 14:00:00+00:00,InfoPlusVTBS,,6
2022-01-12 15:00:00+00:00,InfoPlusVTBS,,6
2022-01-12 19:00:00+00:00,InfoPlusVTBS,,6
2022-01-12 20:00:00+00:00,InfoPlusVTBS,,3
2022-01-12 21:00:00+00:00,InfoPlusVTBS,,2
2022-01-12 23:00:00+00:00,InfoPlusVTBS,,8
2022-01-13 00:00:00+00:00,InfoPlusVTBS,,3
2022-01-13 01:00:00+00:00,InfoPlusVTBS,,12
2022-01-13 02:00:00+00:00,InfoPlusVTBS,,6
