2022-01-13 03:00:00+00:00,InfoPlusDVS,,1922
2022-01-13 04:00:00+00:00,InfoPlusDVS,,7520
2022-01-13 05:00:00+00:00,InfoPlusDVS,,16427
2022-01-13 06:00:00+00:00,InfoPlusDVS,,19889
2022-01-13 07:00:00+00:00,InfoPlusDVS,,18730
2022-01-13 08:00:00+00:00,InfoPlusDVS,,18150
2022-01-13 09:00:00+00:00,InfoPlusDVS,,17441
2022-01-13 10:00:00+00:00,InfoPlusDVS,,16965
2022-01-13 11:00:00+00:00,InfoPlusDVS,,17308
2022-01-13 12:00:00+00:00,InfoPlusDVS,,17401
2022-01-13 13:00:00+00:00,InfoPlusDVS,,16732
2022-01-13 14:00:00+00:00,InfoPlusDVS,,18764
2022-01-13 15:00:00+00:00,InfoPlusDVS,,20258
2022-01-13 16:00:00+00:00,InfoPlusDVS,,18996
2022-01-13 17:00:00+00:00,InfoPlusDVS,,19584
2022-01-13 18:00:00+00:00,InfoPlusDVS,,19787
2022-01-13 19:00:00+00:00,InfoPlusDVS,,15874
2022-01-13 20:00:00+00:00,InfoPlusDVS,,14554
2022-01-13 21:00:00+00:00,InfoPlusDVS,,13245
2022-01-13 22:00:00+00:00,InfoPlusDVS,,10417
2022-01-13 23:00:00+00:00,InfoPlusDVS,,5929
2022-01-14 00:00:00+00:00,InfoPlusDVS,,973
2022-01-14 01:00:00+00:00,InfoPlusDVS,,186
2022-01-14 02:00:00+00:00,InfoPlusDVS,,326
2022-01-14 03:00:00+00:00,InfoPlusDVS,,12
