2022-01-06 03:00:00+00:00,KV6posinfo,,10450
2022-01-06 04:00:00+00:00,KV6posinfo,,32586
2022-01-06 05:00:00+00:00,KV6posinfo,,57887
2022-01-06 06:00:00+00:00,KV6posinfo,,66304
2022-01-06 07:00:00+00:00,KV6posinfo,,67331
2022-01-06 08:00:00+00:00,KV6posinfo,,66454
2022-01-06 09:00:00+00:00,KV6posinfo,,65387
2022-01-06 10:00:00+00:00,KV6posinfo,,65046
2022-01-06 11:00:00+00:00,KV6posinfo,,65219
2022-01-06 12:00:00+00:00,KV6posinfo,,66004
2022-01-06 13:00:00+00:00,KV6posinfo,,67119
2022-01-06 14:00:00+00:00,KV6posinfo,,68698
2022-01-06 15:00:00+00:00,KV6posinfo,,69269
2022-01-06 16:00:00+00:00,KV6posinfo,,69744
2022-01-06 17:00:00+00:00,KV6posinfo,,65856
2022-01-06 18:00:00+00:00,KV6posinfo,,58120
2022-01-06 19:00:00+00:00,KV6posinfo,,53247
2022-01-06 20:00:00+00:00,KV6posinfo,,50311
2022-01-06 21:00:00+00:00,KV6posinfo,,47254
2022-01-06 22:00:00+00:00,KV6posinfo,,44983
2022-01-06 23:00:00+00:00,KV6posinfo,,36344
2022-01-07 00:00:00+00:00,KV6posinfo,,17801
2022-01-07 01:00:00+00:00,KV6posinfo,,10757
2022-01-07 02:00:00+00:00,KV6posinfo,,9747
2022-01-07 03:00:00+00:00,KV6posinfo,,2
