2022-01-23 06:00:00+00:00,InfoPlusDVS,,4368
2022-01-23 07:00:00+00:00,InfoPlusDVS,,11476
2022-01-23 08:00:00+00:00,InfoPlusDVS,,12040
2022-01-23 09:00:00+00:00,InfoPlusDVS,,11840
2022-01-23 10:00:00+00:00,InfoPlusDVS,,12387
2022-01-23 11:00:00+00:00,InfoPlusDVS,,11892
2022-01-23 12:00:00+00:00,InfoPlusDVS,,11535
2022-01-23 13:00:00+00:00,InfoPlusDVS,,12577
2022-01-23 14:00:00+00:00,InfoPlusDVS,,11865
2022-01-23 15:00:00+00:00,InfoPlusDVS,,11688
2022-01-23 16:00:00+00:00,InfoPlusDVS,,12390
2022-01-23 17:00:00+00:00,InfoPlusDVS,,12816
2022-01-23 18:00:00+00:00,InfoPlusDVS,,13341
2022-01-23 19:00:00+00:00,InfoPlusDVS,,11789
2022-01-23 20:00:00+00:00,InfoPlusDVS,,11810
2022-01-23 21:00:00+00:00,InfoPlusDVS,,10758
2022-01-23 22:00:00+00:00,InfoPlusDVS,,8680
2022-01-23 23:00:00+00:00,InfoPlusDVS,,5323
2022-01-24 00:00:00+00:00,InfoPlusDVS,,679
2022-01-24 01:00:00+00:00,InfoPlusDVS,,93
2022-01-24 02:00:00+00:00,InfoPlusDVS,,273
2022-01-24 03:00:00+00:00,InfoPlusDVS,,10
