2022-01-26 03:00:00+00:00,KV6posinfo,,10559
2022-01-26 04:00:00+00:00,KV6posinfo,,33621
2022-01-26 05:00:00+00:00,KV6posinfo,,59962
2022-01-26 06:00:00+00:00,KV6posinfo,,67710
2022-01-26 07:00:00+00:00,KV6posinfo,,69963
2022-01-26 08:00:00+00:00,KV6posinfo,,68749
2022-01-26 09:00:00+00:00,KV6posinfo,,66812
2022-01-26 10:00:00+00:00,KV6posinfo,,67471
2022-01-26 11:00:00+00:00,KV6posinfo,,66289
2022-01-26 12:00:00+00:00,KV6posinfo,,66925
2022-01-26 13:00:00+00:00,KV6posinfo,,68043
2022-01-26 14:00:00+00:00,KV6posinfo,,70194
2022-01-26 15:00:00+00:00,KV6posinfo,,71878
2022-01-26 16:00:00+00:00,KV6posinfo,,70165
2022-01-26 17:00:00+00:00,KV6posinfo,,67296
2022-01-26 18:00:00+00:00,KV6posinfo,,60212
2022-01-26 19:00:00+00:00,KV6posinfo,,54535
2022-01-26 20:00:00+00:00,KV6posinfo,,50851
2022-01-26 21:00:00+00:00,KV6posinfo,,47826
2022-01-26 22:00:00+00:00,KV6posinfo,,45606
2022-01-26 23:00:00+00:00,KV6posinfo,,36968
2022-01-27 00:00:00+00:00,KV6posinfo,,15871
2022-01-27 01:00:00+00:00,KV6posinfo,,9240
2022-01-27 02:00:00+00:00,KV6posinfo,,8444
2022-01-27 03:00:00+00:00,KV6posinfo,,1
