2022-01-07 03:00:00+00:00,KV6posinfo,,11913
2022-01-07 04:00:00+00:00,KV6posinfo,,33054
2022-01-07 05:00:00+00:00,KV6posinfo,,58402
2022-01-07 06:00:00+00:00,KV6posinfo,,66016
2022-01-07 07:00:00+00:00,KV6posinfo,,67898
2022-01-07 08:00:00+00:00,KV6posinfo,,66804
2022-01-07 09:00:00+00:00,KV6posinfo,,65406
2022-01-07 10:00:00+00:00,KV6posinfo,,65052
2022-01-07 11:00:00+00:00,KV6posinfo,,65052
2022-01-07 12:00:00+00:00,KV6posinfo,,66455
2022-01-07 13:00:00+00:00,KV6posinfo,,67198
2022-01-07 14:00:00+00:00,KV6posinfo,,67762
2022-01-07 15:00:00+00:00,KV6posinfo,,68471
2022-01-07 16:00:00+00:00,KV6posinfo,,68370
2022-01-07 17:00:00+00:00,KV6posinfo,,65011
2022-01-07 18:00:00+00:00,KV6posinfo,,57314
2022-01-07 19:00:00+00:00,KV6posinfo,,52263
2022-01-07 20:00:00+00:00,KV6posinfo,,49435
2022-01-07 21:00:00+00:00,KV6posinfo,,46940
2022-01-07 22:00:00+00:00,KV6posinfo,,44522
2022-01-07 23:00:00+00:00,KV6posinfo,,36506
2022-01-08 00:00:00+00:00,KV6posinfo,,18250
2022-01-08 01:00:00+00:00,KV6posinfo,,11659
2022-01-08 02:00:00+00:00,KV6posinfo,,10486
2022-01-08 03:00:00+00:00,KV6posinfo,,2
