2022-01-15 03:00:00+00:00,InfoPlusPIS,,66
2022-01-15 04:00:00+00:00,InfoPlusPIS,,14
2022-01-15 05:00:00+00:00,InfoPlusPIS,,52
2022-01-15 07:00:00+00:00,InfoPlusPIS,,55
2022-01-15 08:00:00+00:00,InfoPlusPIS,,21
2022-01-15 16:00:00+00:00,InfoPlusPIS,,24
2022-01-15 18:00:00+00:00,InfoPlusPIS,,30
2022-01-15 19:00:00+00:00,InfoPlusPIS,,1
2022-01-15 21:00:00+00:00,InfoPlusPIS,,106
2022-01-15 22:00:00+00:00,InfoPlusPIS,,246
2022-01-15 23:00:00+00:00,InfoPlusPIS,,239
2022-01-16 00:00:00+00:00,InfoPlusPIS,,45
2022-01-16 01:00:00+00:00,InfoPlusPIS,,98
2022-01-16 02:00:00+00:00,InfoPlusPIS,,51
