2022-01-08 05:00:00+00:00,InfoPlusVTBL,,6
2022-01-08 07:00:00+00:00,InfoPlusVTBL,,3
2022-01-08 08:00:00+00:00,InfoPlusVTBL,,1
2022-01-08 09:00:00+00:00,InfoPlusVTBL,,1
2022-01-08 10:00:00+00:00,InfoPlusVTBL,,3
2022-01-08 11:00:00+00:00,InfoPlusVTBL,,6
2022-01-08 14:00:00+00:00,InfoPlusVTBL,,3
2022-01-08 15:00:00+00:00,InfoPlusVTBL,,1
2022-01-08 16:00:00+00:00,InfoPlusVTBL,,2
2022-01-08 18:00:00+00:00,InfoPlusVTBL,,1
2022-01-08 19:00:00+00:00,InfoPlusVTBL,,1
2022-01-09 01:00:00+00:00,InfoPlusVTBL,,4
