2022-01-26 03:00:00+00:00,InfoPlusTRB,,145
2022-01-26 04:00:00+00:00,InfoPlusTRB,,236
2022-01-26 06:00:00+00:00,InfoPlusTRB,,44
2022-01-26 07:00:00+00:00,InfoPlusTRB,,120
2022-01-26 08:00:00+00:00,InfoPlusTRB,,543
2022-01-26 09:00:00+00:00,InfoPlusTRB,,273
2022-01-26 10:00:00+00:00,InfoPlusTRB,,285
2022-01-26 11:00:00+00:00,InfoPlusTRB,,191
2022-01-26 13:00:00+00:00,InfoPlusTRB,,565
2022-01-26 15:00:00+00:00,InfoPlusTRB,,120
2022-01-26 17:00:00+00:00,InfoPlusTRB,,426
2022-01-26 18:00:00+00:00,InfoPlusTRB,,1150
2022-01-26 19:00:00+00:00,InfoPlusTRB,,52
2022-01-26 20:00:00+00:00,InfoPlusTRB,,91
