2022-01-01 06:00:00+00:00,KV8generalmessages,,1
2022-01-01 07:00:00+00:00,KV8generalmessages,,106
2022-01-01 08:00:00+00:00,KV8generalmessages,,4
2022-01-01 09:00:00+00:00,KV8generalmessages,,14
2022-01-01 10:00:00+00:00,KV8generalmessages,,12
2022-01-01 12:00:00+00:00,KV8generalmessages,,25
2022-01-01 13:00:00+00:00,KV8generalmessages,,735
2022-01-01 14:00:00+00:00,KV8generalmessages,,72
2022-01-01 15:00:00+00:00,KV8generalmessages,,213
2022-01-01 16:00:00+00:00,KV8generalmessages,,1290
2022-01-01 17:00:00+00:00,KV8generalmessages,,28
2022-01-01 18:00:00+00:00,KV8generalmessages,,32
2022-01-01 19:00:00+00:00,KV8generalmessages,,15
2022-01-01 20:00:00+00:00,KV8generalmessages,,48
2022-01-01 23:00:00+00:00,KV8generalmessages,,10
