2022-01-31 04:00:00+00:00,InfoPlusVTBT,,14
2022-01-31 06:00:00+00:00,InfoPlusVTBT,,8
2022-01-31 07:00:00+00:00,InfoPlusVTBT,,4
2022-01-31 08:00:00+00:00,InfoPlusVTBT,,18
2022-01-31 10:00:00+00:00,InfoPlusVTBT,,13
2022-01-31 11:00:00+00:00,InfoPlusVTBT,,12
2022-01-31 12:00:00+00:00,InfoPlusVTBT,,2
2022-01-31 13:00:00+00:00,InfoPlusVTBT,,4
2022-01-31 14:00:00+00:00,InfoPlusVTBT,,4
2022-01-31 15:00:00+00:00,InfoPlusVTBT,,4
2022-01-31 16:00:00+00:00,InfoPlusVTBT,,6
2022-01-31 17:00:00+00:00,InfoPlusVTBT,,3
2022-01-31 19:00:00+00:00,InfoPlusVTBT,,6
2022-01-31 20:00:00+00:00,InfoPlusVTBT,,2
2022-01-31 22:00:00+00:00,InfoPlusVTBT,,1
2022-02-01 01:00:00+00:00,InfoPlusVTBT,,28
