2022-01-03 07:00:00+00:00,InfoPlusVTBL,,2
2022-01-03 09:00:00+00:00,InfoPlusVTBL,,2
2022-01-03 10:00:00+00:00,InfoPlusVTBL,,1
2022-01-03 11:00:00+00:00,InfoPlusVTBL,,6
2022-01-03 12:00:00+00:00,InfoPlusVTBL,,3
2022-01-03 13:00:00+00:00,InfoPlusVTBL,,2
2022-01-03 14:00:00+00:00,InfoPlusVTBL,,3
2022-01-03 15:00:00+00:00,InfoPlusVTBL,,4
2022-01-03 16:00:00+00:00,InfoPlusVTBL,,6
2022-01-03 18:00:00+00:00,InfoPlusVTBL,,1
2022-01-03 19:00:00+00:00,InfoPlusVTBL,,1
2022-01-03 20:00:00+00:00,InfoPlusVTBL,,1
