2022-01-30 03:00:00+00:00,InfoPlusDVS,,147
2022-01-30 04:00:00+00:00,InfoPlusDVS,,725
2022-01-30 05:00:00+00:00,InfoPlusDVS,,2743
2022-01-30 06:00:00+00:00,InfoPlusDVS,,5753
2022-01-30 07:00:00+00:00,InfoPlusDVS,,7976
2022-01-30 08:00:00+00:00,InfoPlusDVS,,6614
2022-01-30 09:00:00+00:00,InfoPlusDVS,,6626
2022-01-30 10:00:00+00:00,InfoPlusDVS,,7109
2022-01-30 11:00:00+00:00,InfoPlusDVS,,10298
2022-01-30 12:00:00+00:00,InfoPlusDVS,,12246
2022-01-30 13:00:00+00:00,InfoPlusDVS,,11364
2022-01-30 14:00:00+00:00,InfoPlusDVS,,11992
2022-01-30 15:00:00+00:00,InfoPlusDVS,,12483
2022-01-30 16:00:00+00:00,InfoPlusDVS,,11798
2022-01-30 17:00:00+00:00,InfoPlusDVS,,11509
2022-01-30 18:00:00+00:00,InfoPlusDVS,,11745
2022-01-30 19:00:00+00:00,InfoPlusDVS,,11077
2022-01-30 20:00:00+00:00,InfoPlusDVS,,10903
2022-01-30 21:00:00+00:00,InfoPlusDVS,,10622
2022-01-30 22:00:00+00:00,InfoPlusDVS,,9098
2022-01-30 23:00:00+00:00,InfoPlusDVS,,5271
2022-01-31 00:00:00+00:00,InfoPlusDVS,,722
2022-01-31 01:00:00+00:00,InfoPlusDVS,,68
2022-01-31 02:00:00+00:00,InfoPlusDVS,,284
2022-01-31 03:00:00+00:00,InfoPlusDVS,,12
