2022-01-14 03:00:00+00:00,InfoPlusDAS,,1030
2022-01-14 04:00:00+00:00,InfoPlusDAS,,4423
2022-01-14 05:00:00+00:00,InfoPlusDAS,,9024
2022-01-14 06:00:00+00:00,InfoPlusDAS,,10692
2022-01-14 07:00:00+00:00,InfoPlusDAS,,11095
2022-01-14 08:00:00+00:00,InfoPlusDAS,,10266
2022-01-14 09:00:00+00:00,InfoPlusDAS,,10010
2022-01-14 10:00:00+00:00,InfoPlusDAS,,9892
2022-01-14 11:00:00+00:00,InfoPlusDAS,,9752
2022-01-14 12:00:00+00:00,InfoPlusDAS,,9729
2022-01-14 13:00:00+00:00,InfoPlusDAS,,9564
2022-01-14 14:00:00+00:00,InfoPlusDAS,,9912
2022-01-14 15:00:00+00:00,InfoPlusDAS,,10152
2022-01-14 16:00:00+00:00,InfoPlusDAS,,10276
2022-01-14 17:00:00+00:00,InfoPlusDAS,,9897
2022-01-14 18:00:00+00:00,InfoPlusDAS,,9164
2022-01-14 19:00:00+00:00,InfoPlusDAS,,8113
2022-01-14 20:00:00+00:00,InfoPlusDAS,,7659
2022-01-14 21:00:00+00:00,InfoPlusDAS,,7064
2022-01-14 22:00:00+00:00,InfoPlusDAS,,6156
2022-01-14 23:00:00+00:00,InfoPlusDAS,,3829
2022-01-15 00:00:00+00:00,InfoPlusDAS,,1017
2022-01-15 01:00:00+00:00,InfoPlusDAS,,188
2022-01-15 02:00:00+00:00,InfoPlusDAS,,47
